50,45,44,45,40
48,39,41,39,38
42,38,39,36,45
48,40,45,46,39
45,43,46,38,38
49,36,38,39,39
43,39,38,40,44
56,34,40,42,35
40,41,45,40,40
49,28,46,43,46
51,32,35,42,36
43,46,45,44,40
43,38,39,45,45
47,38,40,48,42
39,43,39,48,41
52,44,46,41,45
39,39,40,44,44
38,36,40,40,37
43,40,43,44,43
44,45,41,46,45
43,39,53,39,36
40,45,35,38,46
39,40,48,46,44
42,44,38,45,39
45,40,51,36,48
44,47,38,39,41
46,35,47,42,49
43,48,40,44,40
42,40,44,35,37
39,48,46,38,41
40,45,39,40,45
35,37,49,42,44
45,41,43,46,46
44,44,45,39,43
42,44,38,40,39
46,41,46,38,43
39,45,43,43,45
38,46,42,41,44
46,43,40,40,40
40,42,38,44,36
38,35,39,46,43
37,39,36,45,39
48,43,46,44,44
45,40,39,47,40
46,38,46,42,46
44,41,37,40,43
43,36,38,38,43
47,35,43,36,41
39,39,40,46,40
40,40,44,42,39
